﻿Current Locally Affordable Units Report 3/13/2024,,,,
1929,,,,
Address,Unit,City,Zip,Parcel Number
1441 Central St,206,Denver,80211,0228325029029
1441 Central St,207,Denver,80211,0228325030030
145 S Syracuse St,,Denver,80230,0609333013000
1450 E Bruce Randolph Ave,,Denver,80205,0226238030000
1456 E Bruce Randolph Ave,,Denver,80205,0226238032000
146 S Syracuse St,,Denver,80230,0609334018000
1466 E Bruce Randolph Ave,,Denver,80205,0226238034000
147 S Trenton St,,Denver,80230,0609334050000
1470 S Quebec Way,27,Denver,80231,0621202793000
1470 S Quebec Way,163,Denver,80231,0621202795000
1474 E Bruce Randolph Ave,,Denver,80205,0226238036000
1475 Delgany St,201,Denver,80202,0233215068068
1475 Delgany St,202,Denver,80202,0233215069069
1475 Delgany St,203,Denver,80202,0233215070070
1475 Delgany St,204,Denver,80202,0233215071071
1475 Delgany St,205,Denver,80202,0233215072072
1475 Delgany St,206,Denver,80202,0233215073073
1475 Delgany St,207,Denver,80202,0233215074074
1475 Delgany St,208,Denver,80202,0233215075075
1475 Delgany St,209,Denver,80202,0233215076076
1475 Delgany St,210,Denver,80202,0233215077077
1475 Delgany St,301,Denver,80202,0233215078078
1475 Delgany St,302,Denver,80202,0233215079079
1475 Delgany St,303,Denver,80202,0233215080080
1475 Delgany St,304,Denver,80202,0233215081081
1475 Delgany St,305,Denver,80202,0233215082082
1475 Delgany St,306,Denver,80202,0233215083083
1475 Delgany St,307,Denver,80202,0233215084084
1475 Delgany St,308,Denver,80202,0233215085085
1475 Delgany St,309,Denver,80202,0233215086086
1475 Delgany St,310,Denver,80202,0233215087087
1475 Delgany St,401,Denver,80202,0233215088088
1475 Delgany St,402,Denver,80202,0233215089089
1475 Delgany St,403,Denver,80202,0233215090090
1475 Delgany St,404,Denver,80202,0233215091091
1475 Delgany St,405,Denver,80202,0233215092092
1475 Delgany St,406,Denver,80202,0233215093093
1475 Delgany St,407,Denver,80202,0233215094094
1475 Delgany St,408,Denver,80202,0233215095095
1475 Delgany St,409,Denver,80202,0233215096096
1475 Delgany St,410,Denver,80202,0233215097097
1475 Delgany St,501,Denver,80202,0233215098098
1475 Delgany St,502,Denver,80202,0233215099099
1475 Delgany St,503,Denver,80202,0233215100100
1475 Delgany St,504,Denver,80202,0233215101101
1475 Delgany St,505,Denver,80202,0233215102102
1475 Delgany St,506,Denver,80202,0233215103103
1475 Delgany St,507,Denver,80202,0233215104104
1475 Delgany St,508,Denver,80202,0233215105105
1475 Delgany St,509,Denver,80202,0233215106106
1475 Delgany St,601,Denver,80202,0233215108108
1475 Delgany St,602,Denver,80202,0233215109109
1475 Delgany St,603,Denver,80202,0233215110110
1475 Delgany St,604,Denver,80202,0233215111111
1475 Delgany St,605,Denver,80202,0233215112112
1475 Delgany St,606,Denver,80202,0233215113113
1475 Delgany St,607,Denver,80202,0233215114114
1475 Delgany St,608,Denver,80202,0233215115115
1475 Delgany St,609,Denver,80202,0233215116116
1475 Delgany St,610,Denver,80202,0233215117117
1475 Delgany St,703,Denver,80202,0233215120120
1475 Delgany St,704,Denver,80202,0233215121121
1475 Delgany St,705,Denver,80202,0233215122122
1475 Delgany St,706,Denver,80202,0233215123123
1475 Delgany St,708,Denver,80202,0233215125125
1476 E Bruce Randolph Ave,,Denver,80205,0226238038000
148 S Syracuse St,,Denver,80230,0609334020000
1484 E Bruce Randolph Ave,,Denver,80205,0226238040000
1486 E Bruce Randolph Ave,,Denver,80205,0226238042000
1488 N Madison St,109,Denver,80206,0501105046046
1488 N Madison St,110,Denver,80206,0501105047047
1488 N Madison St,111,Denver,80206,0501105048048
1488 N Madison St,210,Denver,80206,0501105058058
1488 N Madison St,211,Denver,80206,0501105059059
149 S Trenton St,,Denver,80230,0609334052000
1490 E Bruce Randolph Ave,,Denver,80205,0226238044000
15 E 51st Ave,,Denver,80216,0215404021000
150 S Trenton St,,Denver,80230,0609336005000
152 S Trenton St,,Denver,80230,0609336007000
153 S Syracuse St,,Denver,80230,0609338002000
155 S Syracuse St,,Denver,80230,0609338004000
156 S Syracuse St,,Denver,80230,0609334022000
1561 N Trenton St,,Denver,80220,0133329039000
1563 N Trenton St,,Denver,80220,0133329041000
1565 N Trenton St,,Denver,80220,0133329043000
1567 N Trenton St,,Denver,80220,0133329045000
157 S Syracuse St,,Denver,80230,0609338006000
157 S Trenton St,,Denver,80230,0609334054000
158 S Syracuse St,,Denver,80230,0609334024000
159 S Trenton St,,Denver,80230,0609334056000
1590 Little Raven St,306,Denver,80202,0233213026026
160 S Trenton St,,Denver,80230,0609336009000
16030 E 47th Dr,,Denver,80239,0020219109000
16083 E Warner Pl,,Denver,80239,0020216087000
1610 Little Raven St,210,Denver,80202,0233221016016
16143 E 47th Pl,,Denver,80239,0020219103000
1616 S Broadway,206,Denver,80210,0522711034034
1616 S Broadway,209,Denver,80210,0522711037037
1616 S Broadway,211,Denver,80210,0522711039039
1616 S Broadway,306,Denver,80210,0522711054054
16172 E 47th Pl,,Denver,80239,0020221046000
16180 E Warner Pl,,Denver,80239,0020217090000
16194 E 47th Dr,,Denver,80239,0020219105000
162 S Trenton St,,Denver,80230,0609336011000
16204 E 47th Dr,,Denver,80239,0020219111000
1623 N Saint Paul St,210,Denver,80206,0236302065065
1623 N Saint Paul St,302,Denver,80206,0236302068068
1623 N Saint Paul St,406,Denver,80206,0236302083083
1623 N Saint Paul St,410,Denver,80206,0236302087087
16233 E 47th Pl,,Denver,80239,0020219115000
16234 E 47th Dr,,Denver,80239,0020219107000
16261 E 47th Pl,,Denver,80239,0020219113000
16272 E 47th Pl,,Denver,80239,0020221048000
163 S Syracuse St,,Denver,80230,0609338008000
165 S Syracuse St,,Denver,80230,0609338010000
166 S Syracuse St,,Denver,80230,0609334026000
167 S Syracuse St,,Denver,80230,0609338012000
167 S Trenton St,,Denver,80230,0609334058000
168 S Syracuse St,,Denver,80230,0609334028000
169 S Trenton St,,Denver,80230,0609334060000
170 S Trenton St,,Denver,80230,0609336013000
1700 Bassett St,315,Denver,80202,0233221110110
1700 Bassett St,1615,Denver,80202,0233221348348
173 S Syracuse St,,Denver,80230,0609338014000
175 S Syracuse St,,Denver,80230,0609338016000
1750 Wewatta St,430,Denver,80202,0233200204204
1750 Wewatta St,432,Denver,80202,0233200206206
1750 Wewatta St,434,Denver,80202,0233200207207
1750 Wewatta St,503,Denver,80202,0233200214214
1750 Wewatta St,505,Denver,80202,0233200216216
1750 Wewatta St,507,Denver,80202,0233200217217
1750 Wewatta St,509,Denver,80202,0233200218218
1750 Wewatta St,524,Denver,80202,0233200225225
1750 Wewatta St,526,Denver,80202,0233200227227
1750 Wewatta St,528,Denver,80202,0233200229229
1750 Wewatta St,530,Denver,80202,0233200231231
1750 Wewatta St,532,Denver,80202,0233200233233
1750 Wewatta St,534,Denver,80202,0233200234234
1750 Wewatta St,603,Denver,80202,0233200241241
1750 Wewatta St,605,Denver,80202,0233200243243
1750 Wewatta St,607,Denver,80202,0233200244244
1750 Wewatta St,609,Denver,80202,0233200245245
1750 Wewatta St,624,Denver,80202,0233200252252
1750 Wewatta St,626,Denver,80202,0233200254254
1750 Wewatta St,628,Denver,80202,0233200256256
1750 Wewatta St,630,Denver,80202,0233200258258
1750 Wewatta St,632,Denver,80202,0233200260260
1750 Wewatta St,634,Denver,80202,0233200261261
1750 Wewatta St,703,Denver,80202,0233200268268
1750 Wewatta St,705,Denver,80202,0233200270270
1750 Wewatta St,707,Denver,80202,0233200271271
1750 Wewatta St,709,Denver,80202,0233200272272
1750 Wewatta St,724,Denver,80202,0233200279279
1750 Wewatta St,726,Denver,80202,0233200281281
1750 Wewatta St,728,Denver,80202,0233200283283
1750 Wewatta St,730,Denver,80202,0233200285285
1750 Wewatta St,732,Denver,80202,0233200287287
1750 Wewatta St,734,Denver,80202,0233200288288
177 S Syracuse St,,Denver,80230,0609338018000
1811 S Quebec Way,53,Denver,80231,0621402486000
1811 S Quebec Way,65,Denver,80231,0621402490000
1811 S Quebec Way,152,Denver,80231,0621402488000
185 S Syracuse St,,Denver,80230,0609338020000
18609 E 42nd Pl,,Denver,80249,0022319051000
18616 E 42nd Ave,,Denver,80249,0022319040000
18619 E 42nd Pl,,Denver,80249,0022319052000
18620 E Mitchell Pl,,Denver,80249,0022311030000
18626 E 42nd Ave,,Denver,80249,0022319039000
18628 E 42nd Ave,,Denver,80249,0022319038000
18629 E 42nd Pl,,Denver,80249,0022319053000
18636 E 42nd Ave,,Denver,80249,0022319037000
18638 E 42nd Ave,,Denver,80249,0022319036000
18639 E 42nd Pl,,Denver,80249,0022319054000
18649 E 42nd Pl,,Denver,80249,0022319055000
18651 E 42nd Pl,,Denver,80249,0022319056000
18652 E 43rd Pl,,Denver,80249,0022316006000
18653 E 41st Ave,,Denver,80249,0022322005000
18653 E 43rd Pl,,Denver,80249,0022315016000
18655 E 43rd Pl,,Denver,80249,0022315017000
18660 E 42nd Pl,,Denver,80249,0022321018000
18661 E 42nd Pl,,Denver,80249,0022319059000
18666 E 41st Pl,,Denver,80249,0022322010000
18667 E 42nd Ave,,Denver,80249,0022321012000
18669 E 42nd Pl,,Denver,80249,0022319061000
18670 E 42nd Pl,,Denver,80249,0022321019000
18671 E 42nd Ave,,Denver,80249,0022321011000
18671 E Mitchell Pl,,Denver,80249,0022316019000
18673 E 41st Ave,,Denver,80249,0022322001000
18674 E 40th Pl,,Denver,80249,0022319012000
18690 E 40th Pl,,Denver,80249,0022319005000
187 S Syracuse St,,Denver,80230,0609338022000
18769 E 58th Ave,A,Denver,80249,0010201036036
18916 E 57th Pl,A,Denver,80249,0010207002002
18954 E 57th Pl,A,Denver,80249,0010207010010
19 E 51st Ave,,Denver,80216,0215404022000
19076 E 57th Pl,D,Denver,80249,0010207040040
19747 E 47th Pl,,Denver,80249,0022117005000
19748 E 47th Dr,,Denver,80249,0022117016000
19749 E 47th Dr,,Denver,80249,0022115009000
1975 N Grant St,321,Denver,80203,0234906055055
1975 N Grant St,521,Denver,80203,0234906087087
19756 E 47th Pl,,Denver,80249,0022118005000
19757 E 47th Pl,,Denver,80249,0022117006000
19758 E 47th Dr,,Denver,80249,0022117015000
19759 E 47th Dr,,Denver,80249,0022115010000
19766 E 47th Pl,,Denver,80249,0022118004000
19767 E 47th Pl,,Denver,80249,0022117007000
19768 E 47th Dr,,Denver,80249,0022117014000
19769 E 47th Dr,,Denver,80249,0022115011000
19773 E 47th Ave,,Denver,80249,0022119006000
19775 E Elk Pl,,Denver,80249,0022118011000
19776 E 47th Pl,,Denver,80249,0022118003000
19778 E 47th Dr,,Denver,80249,0022117013000
19783 E 47th Ave,,Denver,80249,0022119005000
19785 E Elk Pl,,Denver,80249,0022118012000
19788 E 47th Dr,,Denver,80249,0022117012000
19789 E 47th Dr,,Denver,80249,0022115013000
19793 E 47th Ave,,Denver,80249,0022119004000
19794 E Elk Pl,,Denver,80249,0022119003000
19796 E 47th Pl,,Denver,80249,0022118001000
19797 E 47th Pl,,Denver,80249,0022117010000
19798 E 47th Dr,,Denver,80249,0022117011000
19803 E 47th Ave,,Denver,80249,0022115039000
19804 E Elk Pl,,Denver,80249,0022115038000
19807 E 47th Pl,,Denver,80249,0022116019000
19809 E 47th Dr,,Denver,80249,0022115014000
19813 E 47th Ave,,Denver,80249,0022115040000
19817 E 47th Pl,,Denver,80249,0022116018000
19819 E 47th Dr,,Denver,80249,0022115015000
19823 E 47th Ave,,Denver,80249,0022115041000
19824 E Elk Pl,,Denver,80249,0022115037000
19825 E Elk Pl,,Denver,80249,0022118014000
19826 E 47th Pl,,Denver,80249,0022118016000
19827 E 47th Pl,,Denver,80249,0022116017000
19828 E 47th Dr,,Denver,80249,0022116002000
19833 E 47th Ave,,Denver,80249,0022115042000
19834 E Elk Pl,,Denver,80249,0022115036000
19835 E Elk Pl,,Denver,80249,0022118015000
19837 E 47th Pl,,Denver,80249,0022116016000
19838 E 47th Dr,,Denver,80249,0022116003000
19847 E 47th Pl,,Denver,80249,0022116015000
19849 E 47th Dr,,Denver,80249,0022115018000
19853 E 47th Ave,,Denver,80249,0022115044000
19854 E Elk Pl,,Denver,80249,0022115035000
19857 E 47th Pl,,Denver,80249,0022116014000
19858 E 47th Dr,,Denver,80249,0022116005000
19859 E 47th Dr,,Denver,80249,0022115019000
19864 E Elk Pl,,Denver,80249,0022115034000
19875 E Elk Pl,,Denver,80249,0022116012000
19884 E Elk Pl,,Denver,80249,0022115033000
19885 E Elk Pl,,Denver,80249,0022116011000
19889 E 47th Dr,,Denver,80249,0022115022000
19898 E 47th Dr,,Denver,80249,0022116007000
19899 E 47th Dr,,Denver,80249,0022115023000
19904 E Elk Pl,,Denver,80249,0022115032000
19919 E 47th Dr,,Denver,80249,0022115025000
19924 E Elk Pl,,Denver,80249,0022115031000
19928 E 47th Dr,,Denver,80249,0022116009000
19935 E Elk Pl,,Denver,80249,0022116010000
19944 E Elk Pl,,Denver,80249,0022115029000
19949 E 47th Dr,,Denver,80249,0022115028000
20425 E 55th Pl,,Denver,80249,0014136096000
21246 E 55th Pl,,Denver,80249,0014128005000
21259 E Randolph Pl,,Denver,80249,0014121004000
2127 N Central Park Blvd,,Denver,80238,0133125026000
21296 E 55th Pl,,Denver,80249,0014128007000
21299 E Randolph Pl,,Denver,80249,0014121005000
21306 E 55th Pl,,Denver,80249,0014129001000
21307 E 55th Pl,,Denver,80249,0014126001000
21309 E Randolph Pl,,Denver,80249,0014121006000
21317 E 55th Pl,,Denver,80249,0014126017000
21326 E 55th Pl,,Denver,80249,0014129004000
21327 E 55th Pl,,Denver,80249,0014126016000
21329 E Randolph Pl,,Denver,80249,0014121008000
2133 N Central Park Blvd,,Denver,80238,0133125027000
21336 E 55th Pl,,Denver,80249,0014129006000
21337 E 55th Pl,,Denver,80249,0014126015000
21337 E Randolph Pl,,Denver,80249,0014121009000
21347 E 55th Pl,,Denver,80249,0014126014000
21366 E 55th Pl,,Denver,80249,0014129009000
21369 E Randolph Pl,,Denver,80249,0014121012000
2137 N Central Park Blvd,,Denver,80238,0133125028000
21376 E 55th Pl,,Denver,80249,0014129010000
21377 E 55th Pl,,Denver,80249,0014125006000
21378 E Randolph Pl,,Denver,80249,0014125002000
21379 E Randolph Pl,,Denver,80249,0014121013000
21386 E 55th Pl,,Denver,80249,0014129011000
21387 E 55th Pl,,Denver,80249,0014125005000
21389 E Randolph Pl,,Denver,80249,0014121014000
21396 E 55th Pl,,Denver,80249,0014129012000
21397 E 55th Pl,,Denver,80249,0014125004000
21398 E Randolph Pl,,Denver,80249,0014125003000
21399 E Randolph Pl,,Denver,80249,0014121015000
21406 E 55th Pl,,Denver,80249,0014124001000
21409 E Randolph Pl,,Denver,80249,0014121016000
21414 E 46th Ave,,Denver,80249,0023108122000
21417 E 55th Pl,,Denver,80249,0014123024000
21420 E 55th Pl,,Denver,80249,0014124003000
21428 E Randolph Pl,,Denver,80249,0014123002000
21429 E Randolph Pl,,Denver,80249,0014121018000
2143 N Central Park Blvd,,Denver,80238,0133125029000
21430 E Randolph Pl,,Denver,80249,0014123003000
21431 E Randolph Pl,,Denver,80249,0014121019000
21436 E 55th Pl,,Denver,80249,0014124005000
21437 E 55th Pl,,Denver,80249,0014123022000
21439 E Randolph Pl,,Denver,80249,0014121020000
21441 E Randolph Pl,,Denver,80249,0014121021000
21443 E 55th Pl,,Denver,80249,0014123021000
21445 E 42nd Ave,,Denver,80249,0023426001000
21446 E 55th Pl,,Denver,80249,0014124006000
21447 E 55th Pl,,Denver,80249,0014123020000
21448 E Randolph Pl,,Denver,80249,0014123006000
21449 E Randolph Pl,,Denver,80249,0014121022000
2145 S Galapago St,,Denver,80223,0527312035000
21450 E Randolph Pl,,Denver,80249,0014123007000
21451 E Randolph Pl,,Denver,80249,0014121023000
21453 E 55th Pl,,Denver,80249,0014123019000
21456 E 55th Pl,,Denver,80249,0014124007000
21459 E Randolph Pl,,Denver,80249,0014121024000
21460 E Randolph Pl,,Denver,80249,0014123009000
21461 E Randolph Pl,,Denver,80249,0014121025000
21466 E 55th Pl,,Denver,80249,0014124008000
21468 E Randolph Pl,,Denver,80249,0014123010000
21469 E Randolph Pl,,Denver,80249,0014121026000
2147 N Central Park Blvd,,Denver,80238,0133125030000
21471 E Randolph Pl,,Denver,80249,0014121027000
21473 E 55th Pl,,Denver,80249,0014123017000
21476 E 55th Pl,,Denver,80249,0014124009000
21477 E 55th Pl,,Denver,80249,0014123016000
21479 E Randolph Pl,,Denver,80249,0014121028000
21481 E 42nd Ave,,Denver,80249,0023426042000
21481 E Randolph Pl,,Denver,80249,0014121029000
21486 E 55th Pl,,Denver,80249,0014124010000
21487 E 55th Pl,,Denver,80249,0014123014000
21488 E Randolph Pl,,Denver,80249,0014123013000
21496 E 55th Pl,,Denver,80249,0014124011000
21499 E Randolph Pl,,Denver,80249,0014121031000
21501 E 42nd Ave,,Denver,80249,0023428009000
21507 E 42nd Ave,,Denver,80249,0023428008000
21507 E 43rd Pl,,Denver,80249,0023426033000
21509 E Randolph Pl,,Denver,80249,0014121032000
2151 S Galapago St,,Denver,80223,0527312036000
21512 E 43rd Ave,,Denver,80249,0023428002000
21515 E 43rd Pl,,Denver,80249,0023426032000
21517 E 43rd Pl,,Denver,80249,0023426031000
21522 E 43rd Ave,,Denver,80249,0023428003000
21522 E 47th Ave,,Denver,80249,0023111034000
21524 E 43rd Pl,,Denver,80249,0023427004000
21525 E 43rd Pl,,Denver,80249,0023426030000
21527 E 43rd Pl,,Denver,80249,0023426029000
2153 N Central Park Blvd,,Denver,80238,0133125031000
2153 S Galapago St,,Denver,80223,0527312037000
21535 E 43rd Pl,,Denver,80249,0023426028000
21542 E 43rd Ave,,Denver,80249,0023428005000
21543 E 43rd Ave,,Denver,80249,0023427007000
21544 E 43rd Pl,,Denver,80249,0023427006000
21545 E 43rd Pl,,Denver,80249,0023426026000
21548 E Randolph Pl,,Denver,80249,0014122002000
21549 E Randolph Pl,,Denver,80249,0014121034000
2155 S Galapago St,,Denver,80223,0527312038000
21551 E 42nd Ave,,Denver,80249,0023429002000
21557 E 42nd Ave,,Denver,80249,0023429001000
21567 E 55th Pl,,Denver,80249,0014122016000
21569 E Randolph Pl,,Denver,80249,0014121035000
2157 N Central Park Blvd,,Denver,80238,0133125032000
21579 E Randolph Pl,,Denver,80249,0014121036000
21596 E 55th Pl,,Denver,80249,0014121058000
21597 E 55th Pl,,Denver,80249,0014122015000
21598 E Randolph Pl,,Denver,80249,0014122004000
21606 E 55th Pl,,Denver,80249,0014121057000
21607 E 55th Pl,,Denver,80249,0014122014000
21609 E Randolph Pl,,Denver,80249,0014121038000
21626 E 55th Pl,,Denver,80249,0014121055000
21627 E 55th Pl,,Denver,80249,0014122013000
21628 E Randolph Pl,,Denver,80249,0014122006000
2163 N Central Park Blvd,,Denver,80238,0133125033000
21636 E 55th Pl,,Denver,80249,0014121054000
21637 E 55th Pl,,Denver,80249,0014122012000
21639 E Randolph Pl,,Denver,80249,0014121040000
21647 E 55th Pl,,Denver,80249,0014122011000
2167 N Central Park Blvd,,Denver,80238,0133125034000
2173 N Central Park Blvd,,Denver,80238,0133125035000
2177 N Central Park Blvd,,Denver,80238,0133125036000
2183 N Central Park Blvd,,Denver,80238,0133125037000
2187 N Central Park Blvd,,Denver,80238,0133125038000
2193 N Central Park Blvd,,Denver,80238,0133125039000
2197 N Central Park Blvd,,Denver,80238,0133125040000
2200 S University Blvd,411,Denver,80210,0525222092092
2203 N Central Park Blvd,,Denver,80238,0133125041000
2205 E 38th Ave,,Denver,80205,
2210 Blake St,206,Denver,80205,0227902020020
2210 Blake St,207,Denver,80205,0227902021021
2217 N Central Park Blvd,,Denver,80238,0133125042000
2223 N Central Park Blvd,,Denver,80238,0133125043000
2237 N Central Park Blvd,,Denver,80238,0133125044000
2243 N Central Park Blvd,,Denver,80238,0133125045000
2257 N Central Park Blvd,,Denver,80238,0133125046000
2263 N Central Park Blvd,,Denver,80238,0133125047000
2268 N Xanthia Way,,Denver,80238,0133125056000
2277 N Central Park Blvd,,Denver,80238,0133125048000
2283 N Central Park Blvd,,Denver,80238,0133125049000
2288 N Xanthia Way,,Denver,80238,0133125057000
2297 N Central Park Blvd,,Denver,80238,0133125050000
2303 N Central Park Blvd,,Denver,80238,0133125051000
2304 Tremont Pl,,Denver,80205,0234131011000
2307 N Central Park Blvd,,Denver,80238,0133125052000
2308 N Xanthia Way,,Denver,80238,0133125058000
2310 Tremont Pl,,Denver,80205,0234131012000
2313 N Central Park Blvd,,Denver,80238,0133125053000
2317 N Central Park Blvd,,Denver,80238,0133125054000
2320 N Uinta St,,Denver,80238,0133118023000
2320 Tremont Pl,,Denver,80205,0234131013000
2323 N Central Park Blvd,,Denver,80238,0133125055000
2328 N Xanthia Way,,Denver,80238,0133125059000
2330 N Uinta St,,Denver,80238,0133118024000
2330 Tremont Pl,,Denver,80205,0234131014000
2336 Stout St,,Denver,80205,0234216018000
2340 N Uinta St,,Denver,80238,0133118026000
2346 Stout St,,Denver,80205,0234216020000
2348 N Xanthia Way,,Denver,80238,0133125060000
2350 Stout St,,Denver,80205,0234216021000
2350 Tremont Pl,14,Denver,80205,0234131030000
2350 Tremont Pl,15,Denver,80205,0234131031000
2350 Tremont Pl,16,Denver,80205,0234131032000
2350 Tremont Pl,17,Denver,80205,0234131033000
2350 Tremont Pl,18,Denver,80205,0234131034000
2350 Tremont Pl,19,Denver,80205,0234131035000
2350 Tremont Pl,20,Denver,80205,0234131036000
2350 Tremont Pl,21,Denver,80205,0234131037000
2350 Tremont Pl,22,Denver,80205,0234131038000
2350 Tremont Pl,23,Denver,80205,0234131039000
2350 Tremont Pl,24,Denver,80205,0234131040000
2356 Stout St,,Denver,80205,0234216022000
2360 Stout St,,Denver,80205,0234216023000
2365 S Linley Ct,,Denver,80219,0529307010000
2370 Stout St,,Denver,80205,0234216025000
2412 N Uinta St,,Denver,80238,0133118046000
2475 S Decatur St,,Denver,80219,0529403047000
2485 S Decatur St,,Denver,80219,0529403046000
25 E 51st Ave,,Denver,80216,0215404023000
2600 W Amherst Ave,,Denver,80236,0532107057000
2603 N Roslyn St,,Denver,80238,0128318036036
2608 N Syracuse St,103,Denver,80238,0128314015015
